X,Y,OGF_ID,MOH_SERVICE_PROVIDER_IDENT,SERVICE_TYPE,SERVICE_TYPE_DETAIL,ENGLISH_NAME,FRENCH_NAME,ENGLISH_NAME_ALT,FRENCH_NAME_ALT,ADDRESS_LINE_1,ADDRESS_LINE_2,ADDRESS_DESCRIPTOR,COMMUNITY,POSTAL_CODE,GEOMETRY_UPDATE_DATETIME,EFFECTIVE_DATETIME,SYSTEM_DATETIME,OBJECTID,,,,,,,,
-76.7025618760975,45.483450322174,127907289,7184,Pharmacy,LTCF,Bonnechere Manor, , , ,470 Albert Street, , ,Renfrew,K7V4L5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760966,,,,,,,,
-79.7236163981274,43.7172974804211,127907290,7193,Pharmacy,RP,Shoppers Drug Mart #702, , , ,Peel Centre Drive,Unit 379 - 25, ,Brampton,L6T3R5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760967,,,,,,,,
-79.1182661137933,43.8179680262198,127907291,7195,Pharmacy,RP,Shoppers Drug Mart #1212, , , ,650 Kingston Road, , ,Pickering,L1V3N7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760968,,,,,,,,
-79.704792066721,43.430029430854,127907292,7197,Pharmacy,RP,Mmt Center Pharmacy, , , ,1108 Speers Road, , ,Oakville,L6L2X4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760969,,,,,,,,
-82.0758255011555,46.2128521786863,127907293,7198,Pharmacy,RP,Pharmasave, , , ,180 Sauble Street East, , ,Massey,P0P1P0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760970,,,,,,,,
-76.5072859058362,44.2389873157111,127907294,7204,Pharmacy,RP,Bioscript Pharmacy Ltd., , , ,800 Princess Street,Unit B5, ,Kingston,K7L5E4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760971,,,,,,,,
-81.1103845681286,44.0389711691874,127907295,7205,Pharmacy,RP,'Stewart''s Pharmacy', , , ,1024 Highway 9,Postal Office Box 220, ,Mildmay,N0G2J0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760972,,,,,,,,
-79.5721966500604,43.7193357878718,127907296,7207,Pharmacy,RP,Community Choice Pharmacy, , , ,8 Taber Road,Room 33, ,Toronto,M9W3A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760973,,,,,,,,
-79.4461215112033,43.7346075964264,127907297,7208,Pharmacy,RP,Wilson-Allen Pharmacy, , , ,517 Wilson Avenue, , ,Toronto,M3H1V1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760974,,,,,,,,
-80.1538825912108,43.2269432739833,127907298,7211,Pharmacy,RP,Mobilrx Pharmacy, , , ,4206 Governors Road, , ,Hamilton,L0R1T0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760975,,,,,,,,
-79.7469099082515,43.7475540846148,127907299,7212,Pharmacy,RP,Bramalea Bestcare Pharmacy, , , ,900 Peter Robertson Boulevard,Unit 15, ,Brampton,L6R1A2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760976,,,,,,,,
-81.2808545200516,42.9378661691619,127907300,7213,Pharmacy,RP,Loblaw Pharmacy #1016, , , ,3040 Wonderland Road South, , ,London,N6L1A6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760977,,,,,,,,
-79.3615598770687,43.6534939861255,127907301,7215,Pharmacy,RP,Front St Pharmacy, , , ,431 King Street East, , ,Toronto,M5A1L5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760978,,,,,,,,
-79.3625071875978,43.769488106423,127907302,7216,Pharmacy,HOPD,North York General Hospital, , , ,4001 Leslie Street,"Main Floor, Outpatient Pharmacy Dept", ,Toronto,M2K1E1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760979,,,,,,,
-78.8721899460288,43.9440624596046,127907303,7224,Pharmacy,RP,Custom Care Phcy & Compounding, , , ,501 Coldstream Drive,Unit 6, ,Oshawa,L1K3B3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760980,,,,,,,,
-79.8784060398431,43.632872958366,127907304,7225,Pharmacy,RP,Shoppers Drug Mart #802, , , ,333 Mountainview Road South, , ,Halton Hills,L7G6E8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760981,,,,,,,,
-81.6838031665439,43.1632015891214,127907305,7226,Pharmacy,RP,Mcintyre Pharmacy, , , ,238 Main Street,Postal Office Box 38, ,Parkhill,N0M2K0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760982,,,,,,,,
-79.0391289920748,43.8590828370659,127907273,7228,Pharmacy,RP,Health Square Pharmacy, , , ,15 Westney Road North, , ,Ajax,L1T1P4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760983,,,,,,,,
-81.2363509065692,42.9428609721943,127907306,7230,Pharmacy,RP,Nixon Pharmacy, , , ,510 Southdale Road East,Unit 102, ,London,N6E0B2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760984,,,,,,,,
-79.686868563797,43.4616070372551,127907307,7233,Pharmacy,RP,Shoppers Drug Mart #745, , , ,240 Leighland Avenue,Unit 109A, ,Oakville,L6H3H6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760985,,,,,,,,
-83.7871935583197,46.3013370974088,127907308,7236,Pharmacy,RP,Central Algoma Pharmacy, , , ,9242 Highway 17 East, , ,Bruce Mines,P0R1C0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760986,,,,,,,,
-79.4772437479116,44.0340035471798,127907309,7237,Pharmacy,RP,Metro Pharmacy #569, , , ,16640 Yonge Street,Unit 12, ,Newmarket,L3X2N8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760987,,,,,,,,
-79.8480123963862,43.2496092923048,127907310,7238,Pharmacy,RP,Main Medical Centre Pharmacy, , , ,554 Main Street East,2nd Floor, ,Hamilton,L8M1J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760988,,,,,,,,
-83.0109801977075,42.2839380683719,127907311,7239,Pharmacy,RP,'Ultima''s Apothecary', , , ,2710 Howard Avenue, , ,Windsor,N8X1L9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760989,,,,,,,,
-75.6604076277405,45.4430749601425,127907312,7241,Pharmacy,LTCF,'Centre D''accueil Champlain', , , ,275 Perrier Avenue, , ,Ottawa,K1L5C6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760990,,,,,,,,
-81.2918443243872,42.947872170398,127907313,7242,Pharmacy,RP,Dini Ida Pharmacy, , , ,785 Wonderland Road South,Unit C02, ,London,N6K1M6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760991,,,,,,,,
-79.5491130523951,43.8281838079793,127907314,7243,Pharmacy,RP,Venice Pharmacy, , , ,3530 Rutherford Road,Unit 76, ,Vaughan,L4H3T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760992,,,,,,,,
-79.2022111809444,45.3362345823019,127907315,7245,Pharmacy,LTCF,Muskoka Landing, , , ,65 Rogers Cove Drive, , ,Huntsville,P1H2L9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760993,,,,,,,,
-80.4970463669955,42.8562580920644,127907316,7246,Pharmacy,RP,Delhi Health Ctre Phmasave#651, , , ,105 Main Street, , ,Delhi,N4B2L8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760994,,,,,,,,
-82.8245727305989,42.1748863582548,127907317,7247,Pharmacy,RP,Essex Pharma Care Pharmacy Inc, , , ,35 Victoria Avenue,Unit 1, ,Essex,N8M1M4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760995,,,,,,,,
-79.3957901046383,43.8417199175058,127907318,7249,Pharmacy,RP,Royal Garden Pharmacy, , , ,370 Highway 7 East,Unit 111C, ,Richmond Hill,L4B0C4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760996,,,,,,,,
-79.9598932155203,43.0621848538418,127907319,7251,Pharmacy,RP,Drugstore Pharmacy #519, , , ,322 Argyle Street South, , ,Caledonia,N3W1K8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760997,,,,,,,,
-75.7328302463651,45.3796206462568,127907320,7252,Pharmacy,RP,Palmyra Guardian Pharmacy, , , ,1013 Merivale Road,Unit 1007, ,Ottawa,K1Z6A6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760998,,,,,,,,
-75.6711397262542,45.383581749531,127907321,7256,Pharmacy,RP,Med Rx Altabank Pharmacy, , , ,1405 Bank Street,Unit A, ,Ottawa,K1H8N1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,760999,,,,,,,,
-79.8281574905457,43.2547857941456,127907322,7257,Pharmacy,RP,'Samy''s Drug Mart', , , ,847 Barton Street East, , ,Hamilton,L8L3B4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761000,,,,,,,,
-80.4989715673592,42.8534781914786,127907323,7258,Pharmacy,RP,Delhi Pharmasave #726, , , ,221 Main Street, , ,Delhi,N4B2M4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761001,,,,,,,,
-79.4820377127842,43.6227964751439,127907324,7260,Pharmacy,RP,Shoppers Drug Mart #1421, , , ,2206 Lakeshore Boulevard West, , ,Toronto,M8V1A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761002,,,,,,,,
-78.615867759816,43.8992477634621,127907325,7262,Pharmacy,RP,Wilmot Creek Pharmacy, , , ,1 Wheelhouse Drive,Unit 2, ,Newcastle,L1B1B9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761003,,,,,,,,
-79.95176751401,43.0744184563948,127907326,7263,Pharmacy,RP,Caledonia Lifecare Pharmacy, , , ,53 Argyle Street North, , ,Caledonia,N3W1B8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761004,,,,,,,,
-79.3967608875762,43.6452911830534,127907327,7264,Pharmacy,RP,Shoppers Drug Mart #1393, , , ,500 King Street West, , ,Toronto,M5V1L9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761005,,,,,,,,
-81.0037072730823,43.3806711604187,127907328,7265,Pharmacy,RP,Sobeys Pharmacy #7270, , , ,581 Huron Street,Unit 1, ,Stratford,N5A5T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761006,,,,,,,,
-82.9774322835451,42.241292862477,127907329,7271,Pharmacy,LTCF,Extendicare/southwood Lakes, , , ,1255 North Talbot Road, , ,Windsor,N9G3A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761007,,,,,,,,
-79.2655087528906,43.7272596035195,127907330,7274,Pharmacy,RP,Shop Rite Pharmacy, , , ,685 Kennedy Road, , ,Toronto,M1K2B8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761008,,,,,,,,
-81.1716741720242,42.7819402467995,127907331,7277,Pharmacy,RP,Wal-Mart Pharmacy, , , ,1063 Talbot Street,Unit 60, ,St. Thomas,N5P1G4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761009,,,,,,,,
-79.8734336999731,43.1983171820344,127907332,7279,Pharmacy,LTCF,The Village of Wentworth Heigh, , , ,1620 Upper Wentworth Street, , ,Hamilton,L9B2W3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761010,,,,,,,,
-79.4764527134546,43.6506063802868,127907333,7288,Pharmacy,RP,Shoppers Drug Mart #989, , , ,2223 Bloor Street West, , ,Toronto,M6S1N7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761011,,,,,,,,
-79.4213190824161,44.605755748289,127907334,7292,Pharmacy,RP,Colborne Pharmacy, , , ,61 Colborne Street West, , ,Orillia,L3V2Y6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761012,,,,,,,,
-80.9227179597415,44.5692906688348,127907335,7293,Pharmacy,LTCF,Versa-Care Georgian Heights, , , ,1115 Tenth Street East, , ,Owen Sound,N4K6B1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761013,,,,,,,,
-81.2053035040421,43.0231647878704,127907585,7295,Pharmacy,RP,London Medical Pharmacy Huron, , , ,1472 Huron Street, , ,London,N5V2E5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761014,,,,,,,,
-75.160590961045,45.4348582795522,127907586,7298,Pharmacy,RP,Pharmacie Bourget Pharmacy, , , ,3 Saint-Pierre Street, , ,Clarence-Rockland,K0A1E0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761015,,,,,,,,
-79.6114904676682,43.7763717960085,127907587,7301,Pharmacy,RP,Shoppers Drug Mart #753, , , ,5694 Highway 7, , ,Vaughan,L4L1T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761016,,,,,,,,
-78.2801449975648,44.4234219700397,127907588,7305,Pharmacy,LTCF,Extendicare/lakefield, , , ,24 Fraser Street, , ,Harcourt,K0L2H0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761017,,,,,,,,
-79.3997414880042,43.639346581871,127907589,7306,Pharmacy,RP,Bloom Pharmacy, , , ,170 Fort York Boulevard,Unit 1A, ,Toronto,M5V0E6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761018,,,,,,,,
-79.3564569757064,43.6565172868929,127907590,7307,Pharmacy,RP,Healthshield Pharmacy, , , ,589 King Street East,Unit 2, ,Toronto,M5A1M6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761019,,,,,,,,
-79.559613556652,43.8383106092547,127907591,7309,Pharmacy,RP,Villa Royale Pharmacy, , , ,9750 Weston Road,Unit 6, ,Vaughan,L4H2Z7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761020,,,,,,,,
-79.6457806588452,43.5538118553984,127907592,7311,Pharmacy,RP,Dundas Medical Pharmacy, , , ,1224 Dundas Street West,Unit 107, ,Mississauga,L5C4G7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761021,,,,,,,,
-79.3920524432598,43.1509332958259,127907593,7317,Pharmacy,RP,Hopkins Ida Pharmacy, , , ,3387 King Street,Postal Office Box 40, ,Lincoln,L0R2C0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761022,,,,,,,,
-79.8271793306972,43.7128065747635,127907594,7320,Pharmacy,RP,Storybrook Pharmacy, , , ,611 Wanless Drive,Unit 1, ,Brampton,L7A3Y6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761023,,,,,,,,
-83.0394787093959,42.3162630726769,127907595,7322,Pharmacy,RP,Downtown Windsor Pharmacy, , , ,100 Park Street West, , ,Windsor,N9A7A5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761024,,,,,,,,
-79.6587201409443,44.4150296043313,127907596,7324,Pharmacy,RP,Royal Medical Pharmasave, , , ,1 Quarry Ridge Road,Unit 108, ,Barrie,L4M7G1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761025,,,,,,,,
-79.7131952580933,44.4115703011353,127907597,7326,Pharmacy,RP,Loblaw Pharmacy, , , ,472 Bayfield Street, , ,Barrie,L4M5A2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761026,,,,,,,,
-79.4886833188949,43.6680695827822,127907598,7327,Pharmacy,RP,Stockyards Pharmacy, , , ,2566 St. Clair Avenue West, , ,Toronto,M6N1L8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761027,,,,,,,,
-79.1232401550591,43.1179682021801,127907599,7331,Pharmacy,RP,Meadows Pharmacy Ltd., , , ,3770 Montrose Road, , ,Niagara Falls,L2H3K3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761028,,,,,,,,
-74.7384242882039,45.034362127686,127907600,7335,Pharmacy,RP,Medical Arts Phcy Cornwall Ltd, , , ,30 13th Street East, , ,Cornwall,K6H6V9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761029,,,,,,,,
-78.295972661654,43.9539046875067,127907601,7336,Pharmacy,RP,Port Hope Community Pharmacy, , , ,50 Cavan Street,Unit 2, ,Port Hope,L1A4B1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761030,,,,,,,,
-79.775294971587,43.2294310921116,127907602,7339,Pharmacy,RP,Pharmasave #9749, , , ,640 Queenston Road, , ,Hamilton,L8K1K2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761031,,,,,,,,
-79.4284991979458,43.6481121820766,127907603,7347,Pharmacy,LTCF,Fairview Nursing Home, , , ,14 Cross Street, , ,Toronto,M6J1S8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761032,,,,,,,,
-79.8025522881281,43.3201088068939,127907604,7349,Pharmacy,LTCF,Maple Villa Long Term Care Ctr, , , ,441 Maple Avenue, , ,Burlington,L7S1L8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761033,,,,,,,,
-79.3972614924479,43.6987991924219,127907605,7351,Pharmacy,RP,'Sam''s I.D.A. Pharmacy', , , ,1920 Yonge Street,Unit 101Y, ,Toronto,M4S3E2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761034,,,,,,,,
-80.6697522699754,43.4043810806932,127907606,7352,Pharmacy,RP,Baden Village Pharmacy, , , ,18 Sniders Road,Unit 6A, ,Baden,N3A0A7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761035,,,,,,,,
-80.711132880806,43.3797566743893,127907607,7353,Pharmacy,RP,Town Square Pharmacy, , , ,100 Mill Street,Unit K, ,New Hamburg,N3A1R1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761036,,,,,,,,
-80.8830477037966,43.0326470050463,127907608,7356,Pharmacy,LTCF,Secord Trails Care Community, , , ,263 Wonham Street,"Centre-Oxford, T", ,Ingersoll,N5C3P6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761037,,,,,,,
-79.7678053067216,43.6559286676055,127907609,7359,Pharmacy,RP,Dusk Ida Pharmacy, , , ,55 Dusk Drive, , ,Brampton,L6Y5Z6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761038,,,,,,,,
-79.8743743054999,43.2583395926218,127907610,7360,Pharmacy,RP,West End Pharmacy, , , ,174 King Street West, , ,Hamilton,L8P1A5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761039,,,,,,,,
-81.4812756215786,43.3634597340707,127907611,7362,Pharmacy,RP,Drug Store Pharmacy #4123, , , ,62 Thames Road East, , ,Exeter,N0M1S3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761040,,,,,,,,
-80.2940617472431,43.3592743907021,127907612,7363,Pharmacy,RP,Shoppers Drug Mart #720, , , ,115 Dundas Street,Unit 1, ,Cambridge,N1R5T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761041,,,,,,,,
-82.3621525609147,42.978595123149,127907613,7364,Pharmacy,RP,London Road Pharmacy-Pharmasav, , , ,1249 London Road,Unit W - 1A, ,Sarnia,N7S4T3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761042,,,,,,,,
-79.6338938257793,43.2181846966659,127907614,7367,Pharmacy,RP,Health-Wise Pharmacy, , , ,15 Lockport Way,Unit 2, ,Hamilton,L8E0H8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761043,,,,,,,,
-89.183136952864,48.469124373063,127907615,7368,Pharmacy,RP,Shoppers Drug Mart #1534, , , ,320 Arundel Street, , ,Thunder Bay,P7A1L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761044,,,,,,,,
-79.892388906358,43.2027191819321,127907616,7369,Pharmacy,RP,Shoppers Drug Mart #975, , , ,1599 Upper James Street, , ,Hamilton,L9B0H7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761045,,,,,,,,
-80.0072895434606,43.2111405780612,127907617,7370,Pharmacy,LTCF,The Meadows Long Term Care Cen, , , ,12 Tranquility Avenue, , ,Hamilton,L9G5C2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761046,,,,,,,,
-79.4023037895662,43.6478179832403,127907618,7371,Pharmacy,RP,Shoppers Drug Mart #993, , , ,524 Queen Street West, , ,Toronto,M5V2B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761047,,,,,,,,
-76.5721710284244,44.2563363160102,127907619,7372,Pharmacy,RP,Shoppers Drug Mart #1284, , , ,945 Gardiners Road,Unit L074, ,Kingston,K7M7H4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761048,,,,,,,,
-81.0323808921432,46.4660354747499,127907620,7375,Pharmacy,RP,Medical Pharmacy, , , ,Kelly Lake Road,1-1351g, ,Greater Sudbury,P3E5P5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761049,,,,,,,,
-79.4349610191681,43.8643271196256,127907621,7376,Pharmacy,RP,Hana Pharmacy, , , ,9737 Yonge Street,Unit 202, ,Richmond Hill,L4C1V7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761050,,,,,,,,
-79.166879225303,43.7720150159248,127907622,7377,Pharmacy,RP,The Medicine Shoppe #183, , , ,164 Bennett Road, , ,Toronto,M1E3Y3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761051,,,,,,,,
-83.0275361057985,42.3170656734162,127907623,7378,Pharmacy,RP,Windsor River Pharmacy, , , ,671 Wyandotte Street East,Unit 2, ,Windsor,N9A3J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761052,,,,,,,,
-79.8745711301363,43.5375295418281,127907624,7380,Pharmacy,RP,Maple Medical Pharmacy, , , ,1079 Maple Avenue,Unit 2, ,Milton,L9T0A5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761053,,,,,,,,
-79.3465116803614,43.7454096029485,127907625,7381,Pharmacy,RP,Don Mills Pharmacy, , , ,1300 Don Mills Road, , ,Toronto,M3B2W6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761054,,,,,,,,
-79.3460275829847,43.7768409084758,127907626,7382,Pharmacy,RP,Shoppers Drug Mart #830, , , ,1800 Sheppard Avenue East, , ,Toronto,M2J5A7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761055,,,,,,,,
-89.2196907592481,48.4377392662081,127907627,7385,Pharmacy,RP,Court Street Pharmacy, , , ,69 Court Street North, , ,Thunder Bay,P7A4T7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761056,,,,,,,,
-79.793597887772,43.34851311233,127907628,7389,Pharmacy,RP,Shoppers Drug Marg #740, , , ,777 Guelph Line,Unit D001, ,Burlington,L7R3N2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761057,,,,,,,,
-75.647625619952,45.4012239535343,127907629,7390,Pharmacy,HOPD,Pharmacy Department, , , ,501 Smyth Road,Ottawa Hospital (General), ,Ottawa,K1H8L6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761058,,,,,,,,
-82.3475625573351,42.9888698256758,127907630,7391,Pharmacy,RP,Wal-Mart Pharmacy, , , ,1444 Quinn Drive, , ,Sarnia,N7S6M8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761059,,,,,,,,
-79.3014835593046,43.6695157917201,127907631,7392,Pharmacy,RP,Beaches Pharmacy, , , ,1967 Queen Street East, , ,Toronto,M4L1H9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761060,,,,,,,,
-79.8361083036628,43.3759467151893,127907632,7394,Pharmacy,RP,Pharmasave Wincare Phcy & Comp, , , ,2501 Guelph Line,Unit 1, ,Burlington,L7M2A3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761061,,,,,,,,
-80.9975965168468,42.7739424537027,127907633,7395,Pharmacy,LTCF,Chartwell Aylmer Ltc Residence, , , ,465 Talbot Street West, , ,Aylmer,N5H1K8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761062,,,,,,,,
-80.3706749020008,43.6978714463169,127907634,7397,Pharmacy,RP,Tower Street Pharmacy, , , ,769 Tower Street South, , ,Fergus,N1M2R2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761063,,,,,,,,
-75.7298132369574,45.2802570293786,127907635,7398,Pharmacy,LTCF,Longfields Manor, , , ,330 Beatrice Drive, , ,Ottawa,K2J5A5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761064,,,,,,,,
-80.4473812992039,43.3983317902761,127907636,7401,Pharmacy,RP,Doon Village Pharmacy, , , ,601 Doon Village Road,Unit 9, ,Kitchener,N2P1T6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761065,,,,,,,,
-79.3583919781823,43.6776570905152,127907637,7405,Pharmacy,RP,Procare Ida Pharmacy, , , ,795 Broadview Avenue, , ,Toronto,M4K2P8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761066,,,,,,,,
-79.2335378961298,43.188848709814,127907638,7406,Pharmacy,LTCF,Tabor Manor, , , ,1 Tabor Drive, , ,St. Catharines,L2N1V9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761067,,,,,,,,
-79.3842375851534,43.6631624867725,127907639,7409,Pharmacy,RP,White Cross Drugs, , , ,500 Yonge Street,Unit 300, ,Toronto,M4Y1X9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761068,,,,,,,,
-79.6613471689531,43.6121495649181,127907640,7410,Pharmacy,RP,Glenn Huron Pharmacy, , , ,1 Glenn Hawthorne Boulevard,Unit 5, ,Mississauga,L5R0C2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761069,,,,,,,,
-78.8643993395506,43.8987321520327,127907641,7415,Pharmacy,RP,Oshawa Discount Pharmacy, , , ,44 Simcoe Street North,Unit 2, ,Oshawa,L1G4S1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761070,,,,,,,,
-80.537073533249,43.4616604970914,127907642,7416,Pharmacy,RP,Westmount Place Pharmacy, , , ,50 Westmount Road North, , ,Waterloo,N2L2R5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761071,,,,,,,,
-77.1101312418829,45.8279837620312,127907643,7418,Pharmacy,RP,Canadian Add. Treatm. Phcy., , , ,156 John Street, , ,Pembroke,K8A1H5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761072,,,,,,,,
-79.5289048400921,43.7625093974493,127907644,7420,Pharmacy,RP,Life Trust Pharmacy Ltd., , , ,125 Norfinch Drive,Unit 201, ,Toronto,M3N1W8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761073,,,,,,,,
-84.3195474575953,46.5519995055835,127907645,7422,Pharmacy,LTCF,Cedarwood Lodge, , , ,860 Great Northern Road, , ,Sault Ste. Marie,P6A5K7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,761074,,,,,,,,
